scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/ausmoss/211002,scientific,Plagiochila fasciculata var. muelleriana Gottsche,"<scientific><name data-id='211002'><scientific><name data-id='120729'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fasciculata</element></name></scientific> <rank data-id='54412'>var.</rank> <element>muelleriana</element> <authors><author data-id='1438' title='Gottsche, C.M.'>Gottsche</author></authors></name></scientific>",Plagiochila fasciculata var. muelleriana,<scientific><name data-id='211002'><scientific><name data-id='120729'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fasciculata</element></name></scientific> <rank data-id='54412'>var.</rank> <element>muelleriana</element></name></scientific>,muelleriana,,Gottsche,f,f,f,f,t,f,f,"Gottsche, C.M. (1856), Plantae Muellerianae - Hepaticae Australasiae a Dre. Ferd. Muller lectae. Linnaea: ein Journal für die Botanik in ihrem ganzen Umfange, oder Beiträge zur Pflanzenkunde 28 [547]",https://id.biodiversity.org.au/reference/ausmoss/45115,1856,tax. nov.,https://id.biodiversity.org.au/instance/apni/624717,"Gottsche, C.M. (1856)",,,,,Plantae,Plagiochilaceae,Plagiochila,fasciculata,muelleriana,,Varietas,210,var.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.951+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/211002
https://id.biodiversity.org.au/name/ausmoss/120729,scientific,Plagiochila fasciculata Lindenb.,"<scientific><name data-id='120729'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fasciculata</element> <authors><author data-id='1466' title='Lindenberg, J.B.W.'>Lindenb.</author></authors></name></scientific>",Plagiochila fasciculata,<scientific><name data-id='120729'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fasciculata</element></name></scientific>,fasciculata,,Lindenb.,f,f,f,f,t,f,f,"Lindenberg, J.B.W. in Lindenberg, J.B.W. & Gottsche, C.M. (1839), Species Hepaticarum 1 [7]",https://id.biodiversity.org.au/reference/ausmoss/45560,1839,tax. nov.,https://id.biodiversity.org.au/instance/apni/624690,"Lindenberg, J.B.W. (1839)",,,,,Plantae,Plagiochilaceae,Plagiochila,fasciculata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:10.114+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/120729
https://id.biodiversity.org.au/name/ausmoss/210982,scientific,Plagiochila ferdinandi-muelleri Steph.,"<scientific><name data-id='210982'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>ferdinandi-muelleri</element> <authors><author data-id='1435' title='Stephani, F.'>Steph.</author></authors></name></scientific>",Plagiochila ferdinandi-muelleri,<scientific><name data-id='210982'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>ferdinandi-muelleri</element></name></scientific>,ferdinandi-muelleri,,Steph.,f,f,f,f,t,f,f,"Stephani, F. (1906), Species Hepaticarum 2 [455]",https://id.biodiversity.org.au/reference/ausmoss/45561,1906,tax. nov.,https://id.biodiversity.org.au/instance/apni/624679,"Stephani, F. (1906)",,,,,Plantae,Plagiochilaceae,Plagiochila,ferdinandi-muelleri,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:59.369+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210982
https://id.biodiversity.org.au/name/ausmoss/171575,scientific,Plagiochila fragmentissima Inoue & R.M.Schust.,"<scientific><name data-id='171575'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fragmentissima</element> <authors><author data-id='2886' title='Inoue, H. &amp; Schuster, R.M.'>Inoue & R.M.Schust.</author></authors></name></scientific>",Plagiochila fragmentissima,<scientific><name data-id='171575'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fragmentissima</element></name></scientific>,fragmentissima,,Inoue & R.M.Schust.,f,f,f,f,t,f,f,"Inoue, H. & Schuster, R.M. (1971), Monograph of the New Zealand and Tasmanian Plagiochilaceae. Journal of the Hattori Botanical Laboratory 34 [155, Fig. 55-56]",https://id.biodiversity.org.au/reference/ausmoss/49457,1971,tax. nov.,https://id.biodiversity.org.au/instance/apni/659392,"Inoue, H. & Schuster, R.M. (1971)",,,,,,Plagiochilaceae,Plagiochila,fragmentissima,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.189+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/171575
https://id.biodiversity.org.au/name/ausmoss/171576,scientific,"Plagiochila fruticella (Hook.f. & Taylor) Hook.f. & Taylor ex Gottsche, Lindenb. & Nees","<scientific><name data-id='171576'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fruticella</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <ex data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</ex> ex <author data-id='1752' title='Gottsche, C.M., Lindenberg, J.B.W. &amp; Nees von Esenbeck, C.D.G.'>Gottsche, Lindenb. & Nees</author></authors></name></scientific>",Plagiochila fruticella,<scientific><name data-id='171576'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fruticella</element></name></scientific>,fruticella,,"(Hook.f. & Taylor) Hook.f. & Taylor ex Gottsche, Lindenb. & Nees",f,f,f,f,t,f,f,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847), Synopsis Hepaticarum 5 [639]",https://id.biodiversity.org.au/reference/ausmoss/45267,1847,comb. nov.,https://id.biodiversity.org.au/instance/apni/624670,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847)",Jungermannia fruticella Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/624704,1844,,Plantae,Plagiochilaceae,Plagiochila,fruticella,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:06.336+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/171576
https://id.biodiversity.org.au/name/ausmoss/211007,scientific,Plagiochila furcata Steph.,"<scientific><name data-id='211007'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>furcata</element> <authors><author data-id='1435' title='Stephani, F.'>Steph.</author></authors></name></scientific>",Plagiochila furcata,<scientific><name data-id='211007'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>furcata</element></name></scientific>,furcata,,Steph.,f,f,f,f,t,f,f,"Renauld, F.F.G. & Cardot, J. (1892), Bulletin de la Societe Royale de Botanique de Belgique 31 [120]",https://id.biodiversity.org.au/reference/ausmoss/45569,1892,tax. nov.,https://id.biodiversity.org.au/instance/apni/624742,"Renauld, F.F.G. & Cardot, J. (1892)",,,,,Plantae,Plagiochilaceae,Plagiochila,furcata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:59.069+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/211007
https://id.biodiversity.org.au/name/ausmoss/137819,scientific,"Plagiochila fuscella (Hook.f. & Taylor) Taylor & Hook.f. ex Gottsche, Lindenb. & Nees","<scientific><name data-id='137819'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fuscella</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <ex data-id='9807' title='Taylor, T. &amp; Hooker, J.D.'>Taylor & Hook.f.</ex> ex <author data-id='1752' title='Gottsche, C.M., Lindenberg, J.B.W. &amp; Nees von Esenbeck, C.D.G.'>Gottsche, Lindenb. & Nees</author></authors></name></scientific>",Plagiochila fuscella,<scientific><name data-id='137819'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>fuscella</element></name></scientific>,fuscella,,"(Hook.f. & Taylor) Taylor & Hook.f. ex Gottsche, Lindenb. & Nees",f,f,f,f,t,f,f,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847), Synopsis Hepaticarum 5 [648]",https://id.biodiversity.org.au/reference/ausmoss/45267,1847,comb. nov.,https://id.biodiversity.org.au/instance/apni/624753,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847)",Jungermannia fuscella Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/624743,1844,,Plantae,Plagiochilaceae,Plagiochila,fuscella,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.097+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/137819
https://id.biodiversity.org.au/name/ausmoss/8299848,scientific,Plagiochila geminifolium Mitt.,"<scientific><name data-id='8299848'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>geminifolium</element> <authors><author data-id='1465' title='Mitten, W.'>Mitt.</author></authors></name></scientific>",Plagiochila geminifolium,<scientific><name data-id='8299848'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>geminifolium</element></name></scientific>,geminifolium,,Mitt.,f,f,f,f,t,f,f,"Mitten, W. in Seemann, B.C. (1873), Flora Vitiensis [408]",https://id.biodiversity.org.au/reference/ausmoss/45521,1873,tax. nov.,https://id.biodiversity.org.au/instance/apni/8300252,"Mitten, W. (1873)",,,,,,Plagiochilaceae,Plagiochila,geminifolium,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:49.858+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/8299848
https://id.biodiversity.org.au/name/ausmoss/171583,scientific,"Plagiochila gregaria (Hook.f. & Taylor) Gottsche, Lindenb. & Nees","<scientific><name data-id='171583'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>gregaria</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <author data-id='1752' title='Gottsche, C.M., Lindenberg, J.B.W. &amp; Nees von Esenbeck, C.D.G.'>Gottsche, Lindenb. & Nees</author></authors></name></scientific>",Plagiochila gregaria,<scientific><name data-id='171583'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>gregaria</element></name></scientific>,gregaria,,"(Hook.f. & Taylor) Gottsche, Lindenb. & Nees",f,f,f,f,t,f,f,"Gottsche, C.M. in Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847), Synopsis Hepaticarum 5 [654]",https://id.biodiversity.org.au/reference/ausmoss/45419,1847,comb. nov.,https://id.biodiversity.org.au/instance/apni/712713,"Gottsche, C.M. (1847)",Jungermannia gregaria Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/712717,1844,,Plantae,Plagiochilaceae,Plagiochila,gregaria,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:06.438+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/171583
https://id.biodiversity.org.au/name/ausmoss/211000,scientific,Plagiochila hartziana Pearson,"<scientific><name data-id='211000'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>hartziana</element> <authors><author data-id='1427' title='Pearson, W.H.'>Pearson</author></authors></name></scientific>",Plagiochila hartziana,<scientific><name data-id='211000'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>hartziana</element></name></scientific>,hartziana,,Pearson,f,f,f,f,t,f,f,"Pearson, W.H. (1924), Kew Bulletin 2 [72]",https://id.biodiversity.org.au/reference/ausmoss/45285,1924,tax. nov.,https://id.biodiversity.org.au/instance/apni/624714,"Pearson, W.H. (1924)",,,,,Plantae,Plagiochilaceae,Plagiochila,hartziana,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:10.637+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/211000
https://id.biodiversity.org.au/name/ausmoss/210977,scientific,"Plagiochila hemicardia (Hook.f. & Taylor) Taylor & Hook.f. ex Gottsche, Lindenb. & Nees","<scientific><name data-id='210977'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>hemicardia</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <ex data-id='9807' title='Taylor, T. &amp; Hooker, J.D.'>Taylor & Hook.f.</ex> ex <author data-id='1752' title='Gottsche, C.M., Lindenberg, J.B.W. &amp; Nees von Esenbeck, C.D.G.'>Gottsche, Lindenb. & Nees</author></authors></name></scientific>",Plagiochila hemicardia,<scientific><name data-id='210977'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>hemicardia</element></name></scientific>,hemicardia,,"(Hook.f. & Taylor) Taylor & Hook.f. ex Gottsche, Lindenb. & Nees",f,f,f,f,t,f,f,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847), Synopsis Hepaticarum 5 [626]",https://id.biodiversity.org.au/reference/ausmoss/45267,1847,comb. nov.,https://id.biodiversity.org.au/instance/apni/624667,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847)",Jungermannia hemicardia Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/624702,1844,,Plantae,Plagiochilaceae,Plagiochila,hemicardia,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.099+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210977
https://id.biodiversity.org.au/name/ausmoss/171585,scientific,"Plagiochila incurvicolla (Hook.f. & Taylor) Taylor & Hook.f. ex Gottsche, Lindenb. & Nees","<scientific><name data-id='171585'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>incurvicolla</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <ex data-id='9807' title='Taylor, T. &amp; Hooker, J.D.'>Taylor & Hook.f.</ex> ex <author data-id='1752' title='Gottsche, C.M., Lindenberg, J.B.W. &amp; Nees von Esenbeck, C.D.G.'>Gottsche, Lindenb. & Nees</author></authors></name></scientific>",Plagiochila incurvicolla,<scientific><name data-id='171585'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>incurvicolla</element></name></scientific>,incurvicolla,,"(Hook.f. & Taylor) Taylor & Hook.f. ex Gottsche, Lindenb. & Nees",f,f,f,f,t,f,f,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847), Synopsis Hepaticarum 5 [651]",https://id.biodiversity.org.au/reference/ausmoss/45267,1847,comb. nov.,https://id.biodiversity.org.au/instance/apni/624754,"Gottsche, C.M., Lindenberg, J.B.W. & Nees von Esenbeck, C.D.G. (1847)",Jungermannia incurvicolla Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/624744,1844,,Plantae,Plagiochilaceae,Plagiochila,incurvicolla,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.092+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/171585
https://id.biodiversity.org.au/name/ausmoss/163664,scientific,Plagiochila inflata Steph.,"<scientific><name data-id='163664'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>inflata</element> <authors><author data-id='1435' title='Stephani, F.'>Steph.</author></authors></name></scientific>",Plagiochila inflata,<scientific><name data-id='163664'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>inflata</element></name></scientific>,inflata,,Steph.,f,f,f,f,t,f,f,"Stephani, F. (1906), Species Hepaticarum 2 [376]",https://id.biodiversity.org.au/reference/ausmoss/45561,1906,tax. nov.,https://id.biodiversity.org.au/instance/apni/624761,"Stephani, F. (1906)",,,,,Plantae,Plagiochilaceae,Plagiochila,inflata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:55.725+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/163664
https://id.biodiversity.org.au/name/ausmoss/169738,scientific,Plagiochila intertexta Hook.f. & Taylor,"<scientific><name data-id='169738'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>intertexta</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Plagiochila intertexta,<scientific><name data-id='169738'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>intertexta</element></name></scientific>,intertexta,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Taylor, T. (1846), New Hepaticae. London Journal of Botany 5 [267]",https://id.biodiversity.org.au/reference/ausmoss/45570,1846,tax. nov.,https://id.biodiversity.org.au/instance/apni/580331,"Taylor, T. (1846)",,,,,Plantae,Plagiochilaceae,Plagiochila,intertexta,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.16+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/169738
https://id.biodiversity.org.au/name/ausmoss/211051,scientific,Plagiochila kingiana Gottsche,"<scientific><name data-id='211051'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>kingiana</element> <authors><author data-id='1438' title='Gottsche, C.M.'>Gottsche</author></authors></name></scientific>",Plagiochila kingiana,<scientific><name data-id='211051'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>kingiana</element></name></scientific>,kingiana,,Gottsche,f,f,f,f,t,f,f,"Gottsche, C.M. (1857), Annales des Sciences Naturelles; Botanique 8 [323]",https://id.biodiversity.org.au/reference/ausmoss/45583,1857,tax. nov.,https://id.biodiversity.org.au/instance/apni/624826,"Gottsche, C.M. (1857)",,,,,Plantae,Plagiochilaceae,Plagiochila,kingiana,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:15.208+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/211051
https://id.biodiversity.org.au/name/ausmoss/234489,scientific,Plagiochila linguifolia De Not.,"<scientific><name data-id='234489'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>linguifolia</element> <authors><author data-id='8971' title='De Notaris, G.(J.)'>De Not.</author></authors></name></scientific>",Plagiochila linguifolia,<scientific><name data-id='234489'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>linguifolia</element></name></scientific>,linguifolia,,De Not.,f,f,f,f,t,f,f,"De Notaris, G.(J.) (1874), Memoria della Reale Accademia delle Scienze Torino, ser. 2 28 [277]",https://id.biodiversity.org.au/reference/ausmoss/45645,1874,tax. nov.,https://id.biodiversity.org.au/instance/apni/710960,"De Notaris, G.(J.) (1874)",,,,,,Plagiochilaceae,Plagiochila,linguifolia,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:10.585+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/234489
https://id.biodiversity.org.au/name/ausmoss/136012,scientific,Plagiochila lyallii Mitt.,"<scientific><name data-id='136012'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>lyallii</element> <authors><author data-id='1465' title='Mitten, W.'>Mitt.</author></authors></name></scientific>",Plagiochila lyallii,<scientific><name data-id='136012'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>lyallii</element></name></scientific>,lyallii,,Mitt.,f,f,f,f,t,f,f,"Mitten, W. in Hooker, J.D. (1854), The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror.  II. Flora Novae-Zelandiae 2(6) [132]",https://id.biodiversity.org.au/reference/ausmoss/45201,1854,tax. nov.,https://id.biodiversity.org.au/instance/apni/624785,"Mitten, W. (1854)",,,,,Plantae,Plagiochilaceae,Plagiochila,lyallii,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:49.721+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/136012
https://id.biodiversity.org.au/name/ausmoss/210037,scientific,Plagiochila magellanica Lindenb.,"<scientific><name data-id='210037'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>magellanica</element> <authors><author data-id='1466' title='Lindenberg, J.B.W.'>Lindenb.</author></authors></name></scientific>",Plagiochila magellanica,<scientific><name data-id='210037'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>magellanica</element></name></scientific>,magellanica,,Lindenb.,f,f,f,f,t,f,f,"Lindenberg, J.B.W. in Lindenberg, J.B.W. & Gottsche, C.M. (1843), Species Hepaticarum 5 [163]",https://id.biodiversity.org.au/reference/ausmoss/45223,1843,tax. nov.,https://id.biodiversity.org.au/instance/apni/622016,"Lindenberg, J.B.W. (1843)",,,,,,Plagiochilaceae,Plagiochila,magellanica,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:10.092+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210037
https://id.biodiversity.org.au/name/ausmoss/167311,scientific,Plagiochila metcalfii Steph.,"<scientific><name data-id='167311'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>metcalfii</element> <authors><author data-id='1435' title='Stephani, F.'>Steph.</author></authors></name></scientific>",Plagiochila metcalfii,<scientific><name data-id='167311'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>metcalfii</element></name></scientific>,metcalfii,,Steph.,f,f,f,f,t,f,f,"Stephani, F. (1906), Species Hepaticarum 2 [237]",https://id.biodiversity.org.au/reference/ausmoss/45561,1906,tax. nov.,https://id.biodiversity.org.au/instance/apni/624767,"Stephani, F. (1906)",,,,,Plantae,Plagiochilaceae,Plagiochila,metcalfii,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:58.371+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/167311
https://id.biodiversity.org.au/name/ausmoss/155387,scientific,Plagiochila microdictyon Mitt.,"<scientific><name data-id='155387'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>microdictyon</element> <authors><author data-id='1465' title='Mitten, W.'>Mitt.</author></authors></name></scientific>",Plagiochila microdictyon,<scientific><name data-id='155387'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>microdictyon</element></name></scientific>,microdictyon,,Mitt.,f,f,f,f,t,f,f,"Mitten, W. in Hooker, J.D. (1854), The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror.  II. Flora Novae-Zelandiae 2(6) [131]",https://id.biodiversity.org.au/reference/ausmoss/45201,1854,tax. nov.,https://id.biodiversity.org.au/instance/apni/624708,"Mitten, W. (1854)",,,,,Plantae,Plagiochilaceae,Plagiochila,microdictyon,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:50.099+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/155387
https://id.biodiversity.org.au/name/ausmoss/210973,scientific,Plagiochila monoica Steph.,"<scientific><name data-id='210973'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>monoica</element> <authors><author data-id='1435' title='Stephani, F.'>Steph.</author></authors></name></scientific>",Plagiochila monoica,<scientific><name data-id='210973'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>monoica</element></name></scientific>,monoica,,Steph.,f,f,f,f,t,f,f,"Stephani, F. (1903), Species Hepaticarum 2 [315]",https://id.biodiversity.org.au/reference/ausmoss/51933,1903,tax. nov.,https://id.biodiversity.org.au/instance/apni/718042,"Stephani, F. (1903)",,,,,,Plagiochilaceae,Plagiochila,monoica,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:56.445+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210973
https://id.biodiversity.org.au/name/ausmoss/162956,scientific,Plagiochila monospiris Inoue & Grolle,"<scientific><name data-id='162956'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>monospiris</element> <authors><author data-id='1423' title='Inoue, H. &amp; Grolle, R.'>Inoue & Grolle</author></authors></name></scientific>",Plagiochila monospiris,<scientific><name data-id='162956'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>monospiris</element></name></scientific>,monospiris,,Inoue & Grolle,f,f,f,f,t,f,f,"Inoue, H. (1972), Four new species of Plagiochila from New Guinea. Journal of the Hattori Botanical Laboratory 36 [489]",https://id.biodiversity.org.au/reference/ausmoss/49405,1972,tax. nov.,https://id.biodiversity.org.au/instance/apni/659225,"Inoue, H. (1972)",,,,,,Plagiochilaceae,Plagiochila,monospiris,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:07.378+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/162956
https://id.biodiversity.org.au/name/ausmoss/209581,scientific,Plagiochila multifurcata Steph.,"<scientific><name data-id='209581'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>multifurcata</element> <authors><author data-id='1435' title='Stephani, F.'>Steph.</author></authors></name></scientific>",Plagiochila multifurcata,<scientific><name data-id='209581'><scientific><name data-id='120480'><element>Plagiochila</element></name></scientific> <element>multifurcata</element></name></scientific>,multifurcata,,Steph.,f,f,f,f,t,f,f,"Stephani, F. (1906), Species Hepaticarum 2 [451]",https://id.biodiversity.org.au/reference/ausmoss/45561,1906,tax. nov.,https://id.biodiversity.org.au/instance/apni/624781,"Stephani, F. (1906)",,,,,Plantae,Plagiochilaceae,Plagiochila,multifurcata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:58.499+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/209581
