taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/node/ausmoss/2921274,scientific,https://id.biodiversity.org.au/node/ausmoss/2921274,Symphyogyna Nees & Mont.,,f,f,accepted,f,Symphyogyna Nees & Mont.,https://id.biodiversity.org.au/name/ausmoss/126719,Symphyogyna,Nees & Mont.,https://id.biodiversity.org.au/node/ausmoss/2901902,Genus,120,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/712679,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.597+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2921274
https://id.biodiversity.org.au/node/ausmoss/2912064,scientific,https://id.biodiversity.org.au/node/ausmoss/2912064,Symphyogyna interrupta Carrington & Pearson,,f,f,accepted,f,Symphyogyna interrupta Carrington & Pearson,https://id.biodiversity.org.au/name/ausmoss/126720,Symphyogyna interrupta,Carrington & Pearson,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625623,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"NSW, Vic, Tas",Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|interrupta,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:48.937+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2912064
https://id.biodiversity.org.au/node/ausmoss/2905955,scientific,https://id.biodiversity.org.au/node/ausmoss/2905955,Symphyogyna irregularis Steph.,,f,f,accepted,f,Symphyogyna irregularis Steph.,https://id.biodiversity.org.au/name/ausmoss/211296,Symphyogyna irregularis,Steph.,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625624,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"Qld, NSW",Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|irregularis,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:56.863+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2905955
https://id.biodiversity.org.au/node/ausmoss/2899943,scientific,https://id.biodiversity.org.au/node/ausmoss/2899943,Symphyogyna lacerosquama Steph.,,f,f,accepted,f,Symphyogyna lacerosquama Steph.,https://id.biodiversity.org.au/name/ausmoss/211304,Symphyogyna lacerosquama,Steph.,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625625,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,NSW,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|lacerosquama,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:54.201+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2899943
https://id.biodiversity.org.au/node/ausmoss/2904908,scientific,https://id.biodiversity.org.au/node/ausmoss/2904908,Symphyogyna lehmanniana Mont. & Nees,,f,f,accepted,f,Symphyogyna lehmanniana Mont. & Nees,https://id.biodiversity.org.au/name/ausmoss/211338,Symphyogyna lehmanniana,Mont. & Nees,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625626,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,Tas,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|lehmanniana,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.474+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2904908
https://id.biodiversity.org.au/node/ausmoss/2911778,scientific,https://id.biodiversity.org.au/node/ausmoss/2911778,Symphyogyna multiflora Steph.,,f,f,accepted,f,Symphyogyna multiflora Steph.,https://id.biodiversity.org.au/name/ausmoss/211305,Symphyogyna multiflora,Steph.,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625627,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,NSW,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|multiflora,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:55.882+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2911778
https://id.biodiversity.org.au/instance/apni/865563,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,taxonomic synonym,f,Symphyogyna obovata (Hook.f. & Taylor) Nees,https://id.biodiversity.org.au/name/ausmoss/211341,Symphyogyna obovata,(Hook.f. & Taylor) Nees,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865563,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:11.796+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865563
https://id.biodiversity.org.au/instance/apni/865556,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,nomenclatural synonym,f,Jungermannia podophylla Thunb.,https://id.biodiversity.org.au/name/ausmoss/211339,Jungermannia podophylla,Thunb.,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865556,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:47.906+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865556
https://id.biodiversity.org.au/instance/apni/865557,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,nomenclatural synonym,f,Hymenophyton podophylla (Thunb.) Weymouth,https://id.biodiversity.org.au/name/ausmoss/211340,Hymenophyton podophylla,(Thunb.) Weymouth,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865557,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:06.249+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865557
https://id.biodiversity.org.au/instance/apni/865561,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,taxonomic synonym,f,Symphyogyna hymenophylla (Hook.) Mont. & Nees,https://id.biodiversity.org.au/name/ausmoss/136744,Symphyogyna hymenophylla,(Hook.) Mont. & Nees,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865561,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.687+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865561
https://id.biodiversity.org.au/instance/apni/865558,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,taxonomic synonym,f,Jungermannia rhizobola Schwägr.,https://id.biodiversity.org.au/name/ausmoss/170048,Jungermannia rhizobola,Schwägr.,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865558,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-12-23 17:44:49.28+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865558
https://id.biodiversity.org.au/instance/apni/865562,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,taxonomic synonym,f,Jungermannia obovata Hook.f. & Taylor,https://id.biodiversity.org.au/name/ausmoss/136956,Jungermannia obovata,Hook.f. & Taylor,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865562,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.134+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865562
https://id.biodiversity.org.au/instance/apni/865559,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,taxonomic synonym,f,Symphyogyna rhizobola (Schwägr.) Nees,https://id.biodiversity.org.au/name/ausmoss/126722,Symphyogyna rhizobola,(Schwägr.) Nees,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865559,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-12-23 17:44:49.728+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865559
https://id.biodiversity.org.au/node/ausmoss/2893182,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,accepted,f,Symphyogyna podophylla (Thunb.) Mont. & Nees,https://id.biodiversity.org.au/name/ausmoss/120682,Symphyogyna podophylla,(Thunb.) Mont. & Nees,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625675,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"WA, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.482+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2893182
https://id.biodiversity.org.au/instance/apni/865560,scientific,https://id.biodiversity.org.au/node/ausmoss/2893182,Symphyogyna podophylla (Thunb.) Mont. & Nees,,f,f,taxonomic synonym,f,Jungermannia hymenophylla Hook.,https://id.biodiversity.org.au/name/ausmoss/211345,Jungermannia hymenophylla,Hook.,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865560,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|podophylla,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.491+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865560
https://id.biodiversity.org.au/node/ausmoss/2914161,scientific,https://id.biodiversity.org.au/node/ausmoss/2914161,Symphyogyna pulchra Taylor,,f,f,accepted,f,Symphyogyna pulchra Taylor,https://id.biodiversity.org.au/name/ausmoss/126729,Symphyogyna pulchra,Taylor,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625676,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,Qld,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|pulchra,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:48.418+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2914161
https://id.biodiversity.org.au/node/ausmoss/2904143,scientific,https://id.biodiversity.org.au/node/ausmoss/2904143,"Symphyogyna rhodina (Hook.f. & Taylor) Taylor ex Gottsche, Lindenb. & Nees",,f,f,accepted,f,"Symphyogyna rhodina (Hook.f. & Taylor) Taylor ex Gottsche, Lindenb. & Nees",https://id.biodiversity.org.au/name/ausmoss/211342,Symphyogyna rhodina,"(Hook.f. & Taylor) Taylor ex Gottsche, Lindenb. & Nees",https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625677,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"NSW, Tas",Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|rhodina,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:06.34+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2904143
https://id.biodiversity.org.au/instance/apni/865564,scientific,https://id.biodiversity.org.au/node/ausmoss/2904143,"Symphyogyna rhodina (Hook.f. & Taylor) Taylor ex Gottsche, Lindenb. & Nees",,f,f,nomenclatural synonym,f,Jungermannia rhodina Hook.f. & Taylor,https://id.biodiversity.org.au/name/ausmoss/211346,Jungermannia rhodina,Hook.f. & Taylor,,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/apni/865564,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|rhodina,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.077+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/865564
https://id.biodiversity.org.au/node/ausmoss/2889417,scientific,https://id.biodiversity.org.au/node/ausmoss/2889417,Symphyogyna semi-involucrata Austin,,f,f,accepted,f,Symphyogyna semi-involucrata Austin,https://id.biodiversity.org.au/name/ausmoss/211347,Symphyogyna semi-involucrata,Austin,https://id.biodiversity.org.au/node/ausmoss/2921274,Species,190,Plantae,Jungermanniopsida,Pelliidae,Pallaviciniaceae,https://id.biodiversity.org.au/instance/ausmoss/625678,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,NSW,Plantae|Marchantiophyta|Jungermanniopsida|Pelliidae|Pallaviciniales|Pallaviciniineae|Pallaviciniaceae|Symphyogyna|semi-involucrata,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.141+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2889417
https://id.biodiversity.org.au/taxon/ausmoss/10156800,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156800,"Marchantiopsida Cronquist, Takht. & W.Zimm.",,f,f,accepted,f,"Marchantiopsida Cronquist, Takht. & W.Zimm.",https://id.biodiversity.org.au/name/ausmoss/237383,Marchantiopsida,"Cronquist, Takht. & W.Zimm.",https://id.biodiversity.org.au/taxon/ausmoss/10159000,Classis,30,Plantae,Marchantiopsida,,,https://id.biodiversity.org.au/instance/ausmoss/742156,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, NT, SA, Qld (native and naturalised), NSW (native and naturalised), ACT (native and naturalised), Vic (native and naturalised), Tas (native and naturalised)",Plantae|Marchantiophyta|Marchantiopsida,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.352+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156800
https://id.biodiversity.org.au/taxon/ausmoss/10156799,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156799,Marchantiidae Engl.,,f,f,accepted,f,Marchantiidae Engl.,https://id.biodiversity.org.au/name/ausmoss/237394,Marchantiidae,Engl.,https://id.biodiversity.org.au/taxon/ausmoss/10156800,Subclassis,40,Plantae,Marchantiopsida,Marchantiidae,,https://id.biodiversity.org.au/instance/ausmoss/742157,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, NT, SA, Qld (native and naturalised), NSW (native and naturalised), ACT (native and naturalised), Vic (native and naturalised), Tas (native and naturalised)",Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.277+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156799
https://id.biodiversity.org.au/node/ausmoss/2893980,scientific,https://id.biodiversity.org.au/node/ausmoss/2893980,Lunulariales D.G.Long,,f,f,accepted,f,Lunulariales D.G.Long,https://id.biodiversity.org.au/name/ausmoss/237390,Lunulariales,D.G.Long,https://id.biodiversity.org.au/taxon/ausmoss/10156799,Ordo,60,Plantae,Marchantiopsida,Marchantiidae,,https://id.biodiversity.org.au/instance/ausmoss/742160,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae|Lunulariales,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:17.659+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2893980
https://id.biodiversity.org.au/node/ausmoss/2890622,scientific,https://id.biodiversity.org.au/node/ausmoss/2890622,Lunulariaceae H.Klinggr.,,f,f,accepted,f,Lunulariaceae H.Klinggr.,https://id.biodiversity.org.au/name/ausmoss/150982,Lunulariaceae,H.Klinggr.,https://id.biodiversity.org.au/node/ausmoss/2893980,Familia,80,Plantae,Marchantiopsida,Marchantiidae,Lunulariaceae,https://id.biodiversity.org.au/instance/ausmoss/748952,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae|Lunulariales|Lunulariaceae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:16.926+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2890622
https://id.biodiversity.org.au/node/ausmoss/2888395,scientific,https://id.biodiversity.org.au/node/ausmoss/2888395,Lunularia Adans.,,f,f,accepted,f,Lunularia Adans.,https://id.biodiversity.org.au/name/ausmoss/122302,Lunularia,Adans.,https://id.biodiversity.org.au/node/ausmoss/2890622,Genus,120,Plantae,Marchantiopsida,Marchantiidae,Lunulariaceae,https://id.biodiversity.org.au/instance/ausmoss/712604,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae|Lunulariales|Lunulariaceae|Lunularia,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:47.853+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2888395
https://id.biodiversity.org.au/instance/apni/864469,scientific,https://id.biodiversity.org.au/node/ausmoss/2899866,Lunularia cruciata (L.) Dumort.,,f,f,taxonomic synonym,f,Lunularia vulgaris Micheli ex Raddi,https://id.biodiversity.org.au/name/ausmoss/210847,Lunularia vulgaris,Micheli ex Raddi,,Species,190,Plantae,Marchantiopsida,Marchantiidae,Lunulariaceae,https://id.biodiversity.org.au/instance/apni/864469,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae|Lunulariales|Lunulariaceae|Lunularia|cruciata,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.847+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/864469
https://id.biodiversity.org.au/instance/apni/864468,scientific,https://id.biodiversity.org.au/node/ausmoss/2899866,Lunularia cruciata (L.) Dumort.,,f,f,nomenclatural synonym,f,Marchantia cruciata L.,https://id.biodiversity.org.au/name/ausmoss/168638,Marchantia cruciata,L.,,Species,190,Plantae,Marchantiopsida,Marchantiidae,Lunulariaceae,https://id.biodiversity.org.au/instance/apni/864468,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae|Lunulariales|Lunulariaceae|Lunularia|cruciata,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:09.529+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/864468
https://id.biodiversity.org.au/node/ausmoss/2899866,scientific,https://id.biodiversity.org.au/node/ausmoss/2899866,Lunularia cruciata (L.) Dumort.,,f,f,accepted,f,Lunularia cruciata (L.) Dumort.,https://id.biodiversity.org.au/name/ausmoss/120504,Lunularia cruciata,(L.) Dumort.,https://id.biodiversity.org.au/node/ausmoss/2888395,Species,190,Plantae,Marchantiopsida,Marchantiidae,Lunulariaceae,https://id.biodiversity.org.au/instance/ausmoss/624327,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"WA, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Marchantiophyta|Marchantiopsida|Marchantiidae|Lunulariales|Lunulariaceae|Lunularia|cruciata,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:09.802+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2899866
